Country,Mobile Operator Name,Mobile Operator ID
AU,Compatel Limited,10590
AU,Dialogue Communications Pty Limited,10589
AU,Norfolk Telecom,10581
AU,Optus,115
AU,Orange (CDMA),487
AU,Pivotel Satellite Pty Limited,10586
AU,Rail Corporation,10587
AU,Telstra,114
AU,Telstra (CDMA),486
AU,Three,488
AU,Victorian Rail Track,10588
AU,Virgin Mobile,490
AU,Vodafone,116
CA,Aliant,509
CA,Bell Mobility,80
CA,Eastlink Wireless,799
CA,Execulink,10573
CA,Fido (Microcell),138
CA,Fizz,10638
CA,Freedom / Wind,653
CA,Mobilicity,654
CA,MTS,510
CA,NorthernTel,512
CA,Rogers,75
CA,Sasktel,102
CA,SSI Micro,11315
CA,Telebec,511
CA,Telus,70
CA,Videotron,615
CA,Virgin Mobile,537
GB,Airwave Solutions,11162
GB,AMSUK LTD,11166
GB,CardBoardFish,11156
GB,CESG,11165
GB,Cloud 9,668
GB,COLT Technology Services,11148
GB,FleXtel,11146
GB,Guernsey (Sure),611
GB,Hanhaa Limited,11168
GB,HAY SYSTEMS,11149
GB,Home Office,11167
GB,Inquam Telecom (Holdings) Ltd.,11164
GB,Jersey Airtel Limited,667
GB,Jersey Telecom,612
GB,JSC Ingenium (UK),11159
GB,Limitless Mobile,11163
GB,Lleida.net Serveis Telematics,11154
GB,Lyca Mobile,669
GB,Manx Telecom,613
GB,Marathon Telecom,11158
GB,Network Rail Infrastructure,11150
GB,O2,347
GB,Orange,349
GB,Resilient Plc,11153
GB,SKY UK (British Sky Broadcasting Ltd),11157
GB,Stour Marine,11152
GB,Sure (Guernsey) New Zealand Limited,10937
GB,Synectiv,11160
GB,Telesign Mobile (Routo Telecom),11147
GB,TeleWare,11145
GB,Three,474
GB,Tismi BV,11151
GB,T-Mobile,348
GB,Truphone,797
GB,UK Broadband Limited,11161
GB,Vectone Mobile (Mundio Mobile),11155
GB,Virgin Mobile,381
GB,Vodafone,350
IE,Clever Communications Ltd,10828
IE,Eircom,10829
IE,Meteor,420
IE,O2,215
IE,Tesco Mobile,609
IE,Three,608
IE,Vodafone,214
US,1st Point,11293
US,Aerialink,11333
US,Alaska Communications Systems (ACS),592
US,Altice Mobile,11359
US,ASTAC,10242
US,AT&T,383
US,Atlantic Tele-Network International (ATNI),10542
US,bandwidth.com (includes Republic Wireless),766
US,Bluegrass Cellular,562
US,Boost,628
US,Brightlink,10212
US,Bristol Bay Telephone Cooperative,11332
US,C Spire Wireless (aka Cellular South),386
US,Carolina West Wireless,564
US,Cellcom,587
US,Cellular One of N.E. Arizona,566
US,Chariton Valley Cellular,701
US,Chat Mobility,619
US,Copper Valley Telecom,802
US,Cordova,10282
US,Cross Wireless,618
US,Digital Communications Consulting,11316
US,Duet Wireless,696
US,East Kentucky Network (Appalachian Wireless),570
US,Enflick,10262
US,GCI Communications,603
US,Google Voice,798
US,Illinois Valley Cellular,574
US,Indigo Wireless,11174
US,Inland Cellular,575
US,Inteliquent,10232
US,ISP Telecom,12228
US,James Valley Cellular (JVC),11304
US,MetroPCS,788
US,MTPCS Cellular One (Cellone Nation),655
US,Nemont CDMA,796
US,Nemont UMTS,873
US,Nex Tech Communications,578
US,Northwest Missouri Cellular,620
US,Panhandle Wireless,626
US,Pine Belt,10352
US,Pine Cellular,580
US,Pioneer Cellular,621
US,Plivo,11620
US,Ring Central,11638
US,Rural Independent Network Alliance (RINA),567
US,SouthernLINC,763
US,Sprint,34
US,Standing Rock Telecom,764
US,Telnyx,11351
US,TextMe,11306
US,Thumb Cellular,604
US,Tracfone,556
US,Truphone,11318
US,T-Mobile,79
US,Triangle Wireless,10272
US,Tychron,12227
US,Union Telephone,549
US,United States Cellular Corp,56
US,United Wireless,602
US,Verizon,77
US,Viaero Wireless,650
US,Virgin Mobile,525
US,West Central Wireless,559
US,Zipwhip,11749
